﻿LocalEscolaresCodigo;InstitucionCodigo;OfertaCodigo;TurnoCodigo;GradoCodigo;DescripcionGrado;Dpto_codigo;Dpto_descripcion;Distrito_codigo;Distrito_descripcion;localidad_codigo;localidad_descripcion;Zona;SectorCodigo;Bachiller;C1AprobadosVaron;C1AprobadosMujer;C2AprobadosVaron;C2AprobadosMujer;C3AprobadosVaron;C3AprobadosMujer
0010011;11;20811;1;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;0;ASUNCION;0;ASUNCION;4;ITA PYTA PUNTA;1;1;T;0;0;1;0;0;0
0010039;49;620054;1;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;3;B;7;6;0;0;0;0
0010042;52;320211;1;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;2;B;1;4;0;0;0;0
0010042;52;320211;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;2;B;1;6;0;0;0;0
0010042;52;320211;1;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;2;T;2;0;0;0;0;0
0010042;52;320211;1;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;2;B;0;0;6;4;0;0
0010042;52;320211;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;2;B;0;0;4;3;0;0
0010046;79;20002;3;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;5;LA ENCARNACION;1;1;B;5;2;0;0;0;0
0010046;79;20002;3;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;5;LA ENCARNACION;1;1;B;0;0;2;2;0;0
0010078;449;20469;3;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;6;TACUMBU;1;1;B;1;1;0;0;0;0
0010078;449;20469;3;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;6;TACUMBU;1;1;B;0;0;3;0;0;0
0010121;20;20223;1;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;B;2;2;0;0;0;0
0010121;20;20223;1;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;B;0;0;3;3;0;0
0010121;20;20223;2;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;B;0;3;0;0;0;0
0010121;20;20223;2;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;B;0;0;2;0;0;0
0010135;16720;321031;1;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;15;SAN VICENTE;1;2;B;1;0;0;0;0;0
0010135;16720;321031;1;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;0;ASUNCION;0;ASUNCION;15;SAN VICENTE;1;2;T;1;0;0;0;0;0
0010135;16720;321031;1;BS3;3ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;15;SAN VICENTE;1;2;B;0;0;0;0;3;1
0011005;63;320147;1;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;2;B;3;0;0;0;0;0
0011005;63;320147;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;2;B;1;1;0;0;0;0
0011005;63;320147;1;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;2;B;0;0;1;0;0;0
0011005;63;320147;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;2;B;0;0;5;0;0;0
0011006;66;20224;1;B1L;1ER. LPE12RAS Y ARTES;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;0;1;0;0;0;0
0011006;66;20224;1;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;3;4;0;0;0;0
0011006;66;20224;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;4;3;0;0;0;0
0011006;66;20224;1;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;T;2;2;0;0;0;0
0011006;66;20224;1;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;T;1;6;0;0;0;0
0011006;66;20224;1;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;T;0;2;0;0;0;0
0011006;66;20224;1;BL2;2DO. LPE12RAS Y ARTES;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;0;0;1;5;0;0
0011006;66;20224;1;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;0;0;3;6;0;0
0011006;66;20224;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;0;0;1;7;0;0
0011006;66;20224;1;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;T;0;0;0;1;0;0
0011006;66;20224;1;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;T;0;0;1;0;0;0
0011006;66;20224;1;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;T;0;0;5;0;0;0
0011006;66;20224;2;B1L;1ER. LPE12RAS Y ARTES;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;1;1;0;0;0;0
0011006;66;20224;2;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;1;0;0;0;0;0
0011006;66;20224;2;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;0;1;0;0;0;0
0011006;66;20224;2;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;T;0;2;0;0;0;0
0011006;66;20224;2;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;T;6;3;0;0;0;0
0011006;66;20224;2;BL2;2DO. LPE12RAS Y ARTES;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;0;0;4;2;0;0
0011006;66;20224;2;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;0;0;2;3;0;0
0011006;66;20224;2;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;0;0;3;2;0;0
0011006;66;20224;2;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;T;0;0;0;2;0;0
0011006;66;20224;2;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;T;0;0;6;0;0;0
0011007;67;20591;1;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;7;10;0;0;0;0
0011007;67;20591;1;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;8;10;0;0;0;0
0011007;67;20591;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;5;8;0;0;0;0
0011007;67;20591;1;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;T;2;2;0;0;0;0
0011007;67;20591;1;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;T;2;2;0;0;0;0
0011007;67;20591;1;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;0;0;11;3;0;0
0011007;67;20591;1;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;0;0;6;2;0;0
0011007;67;20591;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;0;0;7;9;0;0
0011007;67;20591;1;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;T;0;0;1;0;0;0
0011007;67;20591;2;B1L;1ER. LPE12RAS Y ARTES;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;2;2;0;0;0;0
0011007;67;20591;2;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;1;5;0;0;0;0
0011007;67;20591;2;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;3;1;0;0;0;0
0011007;67;20591;2;T55;1ER.C.-HOTELERIA Y TURISMO;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;T;2;4;0;0;0;0
0011007;67;20591;2;BL2;2DO. LPE12RAS Y ARTES;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;0;0;5;0;0;0
0011007;67;20591;2;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;0;0;6;3;0;0
0011007;67;20591;2;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;B;0;0;5;3;0;0
0011007;67;20591;2;T56;2DO.C.-HOTELERIA Y TURISMO;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;1;T;0;0;0;6;0;0
0011010;73;320169;1;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;2;B;0;1;0;0;0;0
0011010;73;320169;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;2;B;0;3;0;0;0;0
0011010;73;320169;1;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;8;LA CATEDRAL;1;2;B;0;0;0;1;0;0
0011032;428;320360;1;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;0;ASUNCION;0;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;2;T;2;0;0;0;0;0
0011032;428;320360;1;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;2;B;0;0;1;0;0;0
0011032;428;320360;1;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;0;ASUNCION;0;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;2;T;0;0;1;0;0;0
0011033;429;30025;1;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;0;ASUNCION;0;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;1;T;3;3;0;0;0;0
0011033;429;30025;1;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;0;ASUNCION;0;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;1;T;1;5;0;0;0;0
0011033;429;30025;1;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;0;ASUNCION;0;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;1;T;2;0;0;0;0;0
0011033;429;30025;1;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;0;ASUNCION;0;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;1;T;1;0;0;0;0;0
0011033;429;30025;1;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;0;ASUNCION;0;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;1;T;2;3;0;0;0;0
0011033;429;30025;1;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;0;ASUNCION;0;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;1;T;2;0;0;0;0;0
0011033;429;30025;1;T61;1ER.C.-MARKPE12ING/MERCADOTECNIA;0;ASUNCION;0;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;1;T;1;0;0;0;0;0
0011033;429;30025;1;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;0;ASUNCION;0;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;1;T;0;0;3;3;0;0
0011033;429;30025;1;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;0;ASUNCION;0;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;1;T;0;0;0;2;0;0
0011033;429;30025;1;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;0;ASUNCION;0;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;1;T;0;0;3;1;0;0
0011033;429;30025;1;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;0;ASUNCION;0;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;1;T;0;0;3;3;0;0
0011033;429;30025;1;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;0;ASUNCION;0;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;1;T;0;0;4;1;0;0
0011033;429;30025;1;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;0;ASUNCION;0;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;1;T;0;0;4;0;0;0
0011033;429;30025;1;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;0;ASUNCION;0;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;1;T;0;0;1;0;0;0
0011033;429;30025;1;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;0;ASUNCION;0;ASUNCION;9;GENERAL JOSE EDUVIGIS DIAZ;1;1;T;0;0;0;2;0;0
0011045;446;20375;1;B1L;1ER. LPE12RAS Y ARTES;0;ASUNCION;0;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;1;B;3;5;0;0;0;0
0011045;446;20375;1;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;1;B;2;2;0;0;0;0
0011045;446;20375;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;1;B;4;2;0;0;0;0
0011045;446;20375;1;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;0;ASUNCION;0;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;1;T;3;4;0;0;0;0
0011045;446;20375;1;BL2;2DO. LPE12RAS Y ARTES;0;ASUNCION;0;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;1;B;0;0;1;3;0;0
0011045;446;20375;1;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;1;B;0;0;5;1;0;0
0011045;446;20375;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;1;B;0;0;0;2;0;0
0011045;446;20375;1;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;0;ASUNCION;0;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;1;T;0;0;2;3;0;0
0011045;446;20375;2;B1L;1ER. LPE12RAS Y ARTES;0;ASUNCION;0;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;1;B;3;1;0;0;0;0
0011045;446;20375;2;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;1;B;5;7;0;0;0;0
0011045;446;20375;2;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;1;B;0;2;0;0;0;0
0011045;446;20375;2;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;1;B;0;0;4;3;0;0
0011045;446;20375;2;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;1;B;0;0;0;4;0;0
0011045;446;20375;2;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;0;ASUNCION;0;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;1;T;0;0;6;2;0;0
0011045;446;20375;3;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;1;B;1;0;0;0;0;0
0011045;446;20375;3;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;0;ASUNCION;0;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;1;T;1;3;0;0;0;0
0011045;446;20375;3;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;0;ASUNCION;0;ASUNCION;10;OBRERO INTENDENTE B. GUGGIARI;1;1;T;0;0;5;6;0;0
0011059;488;20232;2;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;27;SAN CAYETANO;1;1;B;1;0;0;0;0;0
0011060;481;630057;1;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;0;ASUNCION;0;ASUNCION;27;SAN CAYETANO;1;3;T;0;1;0;0;0;0
0011060;481;630057;2;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;0;ASUNCION;0;ASUNCION;27;SAN CAYETANO;1;3;T;0;0;1;0;0;0
0012002;100;20465;1;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;12;RICARDO BRUGADA;1;1;B;4;8;0;0;0;0
0012002;100;20465;1;T85;1ER.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;0;ASUNCION;0;ASUNCION;12;RICARDO BRUGADA;1;1;T;1;5;0;0;0;0
0012002;100;20465;1;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;12;RICARDO BRUGADA;1;1;B;0;0;8;5;0;0
0012002;100;20465;1;T86;2DO.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;0;ASUNCION;0;ASUNCION;12;RICARDO BRUGADA;1;1;T;0;0;1;5;0;0
0012002;100;20465;2;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;12;RICARDO BRUGADA;1;1;B;1;1;0;0;0;0
0012002;100;20465;2;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;0;ASUNCION;0;ASUNCION;12;RICARDO BRUGADA;1;1;T;0;4;0;0;0;0
0012002;100;20465;2;T35;2DO.C.-DEPORTES/ASISTENCIA DEPORTIVA;0;ASUNCION;0;ASUNCION;12;RICARDO BRUGADA;1;1;T;0;0;3;0;0;0
0012002;100;20465;2;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;0;ASUNCION;0;ASUNCION;12;RICARDO BRUGADA;1;1;T;0;0;2;0;0;0
0012008;125;20003;3;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;21;LAS MERCEDES;1;1;B;4;2;0;0;0;0
0012008;125;20003;3;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;21;LAS MERCEDES;1;1;B;0;0;5;2;0;0
0012010;113;320068;4;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;21;LAS MERCEDES;1;2;B;3;0;0;0;0;0
0012010;113;320068;4;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;21;LAS MERCEDES;1;2;B;1;0;0;0;0;0
0012014;117;620014;2;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;23;JARA;1;3;B;2;2;0;0;0;0
0012014;117;620014;2;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;23;JARA;1;3;B;0;0;4;1;0;0
0012015;118;320358;2;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;23;JARA;1;2;B;2;0;0;0;0;0
