﻿LocalEscolaresCodigo;InstitucionCodigo;OfertaCodigo;Año;TurnoCodigo;Sección;Semestre;GradoCodigo;Edad;EdadDescripcion;Dpto_codigo;Dpto_descripcion;Distrito_codigo;Distrito_descripcion;localidad_codigo;localidad_descripcion;ZONA;SectorCodigo;Varon;Mujer
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N1;110;40 - 44 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N1;111;45 - 49 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N1;112;50 años y más;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N3;-8;Menos de 18 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;1
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N3;18;18 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;2;1
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N3;19;19 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N3;20;20 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;3;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N3;21;21 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;1;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N3;22;22 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N3;23;23 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N3;24;24 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N3;107;25 - 29 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N3;108;30 - 34 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N3;109;35 - 39 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N3;110;40 - 44 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N3;111;45 - 49 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;1
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N3;112;50 años y más;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N4;-8;Menos de 18 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N4;18;18 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;2
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N4;19;19 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;1;1
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N4;20;20 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;1
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N4;21;21 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;1;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N4;22;22 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N4;23;23 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N4;24;24 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N4;107;25 - 29 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N4;108;30 - 34 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N4;109;35 - 39 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N4;110;40 - 44 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N4;111;45 - 49 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N4;112;50 años y más;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N1;-8;Menos de 18 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;1;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N1;18;18 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;1;1
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N1;19;19 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;3;1
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N1;20;20 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N1;21;21 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N1;22;22 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;1;1
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N1;23;23 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N1;24;24 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;1;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N1;107;25 - 29 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;1;6
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N1;108;30 - 34 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N1;109;35 - 39 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N1;110;40 - 44 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N1;111;45 - 49 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N1;112;50 años y más;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;2
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N2;-8;Menos de 18 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N2;18;18 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N2;19;19 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N2;20;20 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;1
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N2;21;21 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N2;22;22 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N2;23;23 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N2;24;24 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N2;107;25 - 29 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N2;108;30 - 34 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;1
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N2;109;35 - 39 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;2
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N2;110;40 - 44 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;1
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N2;111;45 - 49 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N2;112;50 años y más;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N3;-8;Menos de 18 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N3;18;18 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;1;5
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N3;19;19 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;1
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N3;20;20 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;3;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N3;21;21 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;3
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N3;22;22 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;1;1
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N3;23;23 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;1
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N3;24;24 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N3;107;25 - 29 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;3;2
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N3;108;30 - 34 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N3;109;35 - 39 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N3;110;40 - 44 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;1;3
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N3;111;45 - 49 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N3;112;50 años y más;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;2;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N4;-8;Menos de 18 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N4;18;18 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N4;19;19 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;2;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N4;20;20 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;2
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N4;21;21 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N4;22;22 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;2;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N4;23;23 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N4;24;24 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;1
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N4;107;25 - 29 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N4;108;30 - 34 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N4;109;35 - 39 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;1;2
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N4;110;40 - 44 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N4;111;45 - 49 años;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0
0010001;15611;65007;2016;4;S1;1- Primer Semestre;N4;112;50 años y más;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;1;1
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N1;-8;Menos de 18 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N1;18;18 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;8;2
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N1;19;19 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;4;5
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N1;20;20 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;2
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N1;21;21 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;2;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N1;22;22 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N1;23;23 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N1;24;24 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N1;107;25 - 29 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N1;108;30 - 34 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;1
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N1;109;35 - 39 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;1
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N1;110;40 - 44 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N1;111;45 - 49 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;3
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N1;112;50 años y más;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;2
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N2;-8;Menos de 18 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N2;18;18 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N2;19;19 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;2;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N2;20;20 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;1
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N2;21;21 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N2;22;22 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N2;23;23 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N2;24;24 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;1
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N2;107;25 - 29 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N2;108;30 - 34 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N2;109;35 - 39 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N2;110;40 - 44 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;1
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N2;111;45 - 49 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N2;112;50 años y más;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N3;-8;Menos de 18 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N3;18;18 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N3;19;19 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;4;3
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N3;20;20 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;2
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N3;21;21 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N3;22;22 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;1
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N3;23;23 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N3;24;24 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;1
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N3;107;25 - 29 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;4
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N3;108;30 - 34 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;2
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N3;109;35 - 39 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N3;110;40 - 44 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;3
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N3;111;45 - 49 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N3;112;50 años y más;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;1
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N4;-8;Menos de 18 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N4;18;18 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N4;19;19 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;2;1
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N4;20;20 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;3;2
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N4;21;21 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N4;22;22 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;1
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N4;23;23 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N4;24;24 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N4;107;25 - 29 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;2;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N4;108;30 - 34 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;1
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N4;109;35 - 39 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N4;110;40 - 44 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N4;111;45 - 49 años;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;0
0010038;15614;65010;2016;2;S1;1- Primer Semestre;N4;112;50 años y más;0;ASUNCION;0;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0
0010052;91;65153;2016;1;S1;1- Primer Semestre;N1;-8;Menos de 18 años;0;ASUNCION;0;ASUNCION;5;LA ENCARNACION;1;2;2;3
