﻿departamento_id;departamento;codigo_distrito;distrito;codigo_localidad;localidad;tipo_zona_id;tipo_zona;LocalEscolaresCodigo;InstitucionCodigo;codigo_oferta_educativa;nombre_institucion;tipo_gestion_id;tipo_gestion;nivel_educativo_id;codigo_modalidad_nivel;modalidad_nivel_id;modalidad_educativa;oferta_estado_id;estado_oferta_educativa;direccion;telefono
20;Capital;0;Asunción;25;VIRGEN DEL HUERTO;1;Urbana;0000996;17151;302001;C.E.I. 8104 MIS PASITOS;2;Privado;1;EI;10;Educación Inicial - Formal;5;Activa;Teniente Francisco Escurra 655 entre Soldado Paraguayo y Venezuela;021 - 294602
20;Capital;0;Asunción;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;Urbana;0010001;1;10001;ESCUELA BÁSICA N° 17 REPÚBLICA DEL PERÚ;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;MELO DE PORTUGAL Y CPTAN. ARANDA [ASUNCION]; 
20;Capital;0;Asunción;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;Urbana;0010001;1;60296;ESCUELA BÁSICA N° 17 REPÚBLICA DEL PERÚ;1;Oficial;2;EE;18;Educación Escolar Básica - Educación Inclusiva (Grado Especial);6;Cerrada;MELO DE PORTUGAL Y CPTAN. ARANDA [ASUNCION]; 
20;Capital;0;Asunción;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;Urbana;0010001;1;1;ESCUELA BÁSICA N° 17 REPÚBLICA DEL PERÚ;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;MELO DE PORTUGAL Y CPTAN. ARANDA [ASUNCION]; 
20;Capital;0;Asunción;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;Urbana;0010001;19;16172;ESCUELA NACIONAL DE COMERCIO N° 3 REPÚBLICA DEL PERÚ;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;MELO DE PORTUGAL Y CPTAN. ARANDA [ASUNCION];21420100
20;Capital;0;Asunción;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;Urbana;0010001;19;30079;ESCUELA NACIONAL DE COMERCIO N° 3 REPÚBLICA DEL PERÚ;1;Oficial;3;ET;5;Bachillerato Técnico - Educación Media - Formal;5;Activa;MELO DE PORTUGAL Y CPTAN. ARANDA [ASUNCION];21420100
20;Capital;0;Asunción;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;Urbana;0010001;19;20001;ESCUELA NACIONAL DE COMERCIO N° 3 REPÚBLICA DEL PERÚ;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;6;Cerrada;MELO DE PORTUGAL Y CPTAN. ARANDA [ASUNCION];21420100
20;Capital;0;Asunción;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;Urbana;0010002;2;10002;ESCUELA BÁSICA N° 225 DOCTOR  JUAN LEÓN MALLORQUÍN;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;CNEL.HERMOSA 1921 Y M. DE PORTUGAL [BO. CARLOS ANTONIO LOPEZ];423292
20;Capital;0;Asunción;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;Urbana;0010002;2;60522;ESCUELA BÁSICA N° 225 DOCTOR  JUAN LEÓN MALLORQUÍN;1;Oficial;2;EE;18;Educación Escolar Básica - Educación Inclusiva (Grado Especial);6;Cerrada;CNEL.HERMOSA 1921 Y M. DE PORTUGAL [BO. CARLOS ANTONIO LOPEZ];423292
20;Capital;0;Asunción;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;Urbana;0010002;2;2;ESCUELA BÁSICA N° 225 DOCTOR  JUAN LEÓN MALLORQUÍN;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;CNEL.HERMOSA 1921 Y M. DE PORTUGAL [BO. CARLOS ANTONIO LOPEZ];423292
20;Capital;0;Asunción;6;TACUMBU;1;Urbana;0010003;3;10053;ESCUELA BÁSICA N° 7 SOTERO COLMÁN;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;MAESTRO URSICINO VELAZCO Y SOTERO COLMAN; 
20;Capital;0;Asunción;6;TACUMBU;1;Urbana;0010003;3;48;ESCUELA BÁSICA N° 7 SOTERO COLMÁN;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;MAESTRO URSICINO VELAZCO Y SOTERO COLMAN; 
20;Capital;0;Asunción;6;TACUMBU;1;Urbana;0010004;4;10003;ESCUELA BÁSICA N° 8 DOCTOR  JOSÉ DE ANTEQUERA Y CASTRO;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;Colon esq. Juan Leon Mayorquin;420993
20;Capital;0;Asunción;6;TACUMBU;1;Urbana;0010004;4;1192;ESCUELA BÁSICA N° 8 DOCTOR  JOSÉ DE ANTEQUERA Y CASTRO;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;Colon esq. Juan Leon Mayorquin;420993
20;Capital;0;Asunción;6;TACUMBU;1;Urbana;0010004;21;16174;COLEGIO NACIONAL DR. JOSÉ ANTEQUERA Y CASTRO;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;Colon esq. Juan Leon Mayorquin;420993
20;Capital;0;Asunción;6;TACUMBU;1;Urbana;0010004;21;31161;COLEGIO NACIONAL DR. JOSÉ ANTEQUERA Y CASTRO;1;Oficial;3;ET;5;Bachillerato Técnico - Educación Media - Formal;5;Activa;Colon esq. Juan Leon Mayorquin;420993
20;Capital;0;Asunción;6;TACUMBU;1;Urbana;0010004;21;20367;COLEGIO NACIONAL DR. JOSÉ ANTEQUERA Y CASTRO;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;Colon esq. Juan Leon Mayorquin;420993
20;Capital;0;Asunción;6;TACUMBU;1;Urbana;0010004;23;70536;CENTRO DE EDUCACIÓN BÁSICA PARA PERSONAS JÓVENES Y ADULTAS N° 41  DR. JOSÉ DE ANTEQUERA Y CASTRO;1;Oficial;2;EBBPPJA;13;Educación Permanente - Escolar Básica Bilingüe- Formal;5;Activa;Colon esq. Juan Leon Mayorquin;504581
20;Capital;0;Asunción;2;SAN ANTONIO;1;Urbana;0010007;7;610548;COLEGIO PARROQUIAL SUVENCIONADO SAN ANTONIO DE PADUA;3;Privado Subvencionado;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;ALFEREZ SILVA Y DE LA CONQUISTA; 
20;Capital;0;Asunción;2;SAN ANTONIO;1;Urbana;0010007;7;610001;ESCUELA BÁSICA N° 1033 PARROQUIAL SAN ANTONIO DE PADUA;3;Privado Subvencionado;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;ALFEREZ SILVA Y DE LA CONQUISTA; 
20;Capital;0;Asunción;2;SAN ANTONIO;1;Urbana;0010007;7;660057;ESCUELA BÁSICA N° 1033 PARROQUIAL SAN ANTONIO DE PADUA;3;Privado Subvencionado;2;EE;18;Educación Escolar Básica - Educación Inclusiva (Grado Especial);6;Cerrada;ALFEREZ SILVA Y DE LA CONQUISTA; 
20;Capital;0;Asunción;2;SAN ANTONIO;1;Urbana;0010007;7;600001;ESCUELA BÁSICA N° 1033 PARROQUIAL SAN ANTONIO DE PADUA;3;Privado Subvencionado;1;EI;10;Educación Inicial - Formal;5;Activa;ALFEREZ SILVA Y DE LA CONQUISTA; 
20;Capital;0;Asunción;2;SAN ANTONIO;1;Urbana;0010007;7;620070;COLEGIO PARROQUIAL SUVENCIONADO SAN ANTONIO DE PADUA;3;Privado Subvencionado;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;ALFEREZ SILVA Y DE LA CONQUISTA; 
20;Capital;0;Asunción;4;ITA PYTA PUNTA;1;Urbana;0010008;8;10004;ESCUELA BÁSICA N° 1276 FUNDACIÓN MOLINOS HARINEROS DEL PARAGUAY;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;CMDTE. GAMARRA E/JUAN DE GARAY Y MELO DE PORTUGAL;021-422567
20;Capital;0;Asunción;4;ITA PYTA PUNTA;1;Urbana;0010008;8;4;ESCUELA BÁSICA N° 1276 FUNDACIÓN MOLINOS HARINEROS DEL PARAGUAY;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;CMDTE. GAMARRA E/JUAN DE GARAY Y MELO DE PORTUGAL;021-422567
20;Capital;0;Asunción;4;ITA PYTA PUNTA;1;Urbana;0010008;22;16175;COLEGIO NACIONAL NANAWA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;6;Cerrada;CMDTE. GAMARRA E/JUAN DE GARAY Y MELO DE PORTUGAL;021 - 422567
20;Capital;0;Asunción;4;ITA PYTA PUNTA;1;Urbana;0010008;22;20538;COLEGIO NACIONAL NANAWA;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;CMDTE. GAMARRA E/JUAN DE GARAY Y MELO DE PORTUGAL;021 - 422567
20;Capital;0;Asunción;1;SAJONIA;1;Urbana;0010009;9;610002;ESCUELA BÁSICA N° 1036 SAGRADO CORAZÓN DE JESÚS;3;Privado Subvencionado;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;De las Llamas 1815 c/  Alférez Silva;21421336
20;Capital;0;Asunción;1;SAJONIA;1;Urbana;0010009;9;600002;ESCUELA BÁSICA N° 1036 SAGRADO CORAZÓN DE JESÚS;3;Privado Subvencionado;1;EI;10;Educación Inicial - Formal;5;Activa;De las Llamas 1815 c/  Alférez Silva;21421336
20;Capital;0;Asunción;1;SAJONIA;1;Urbana;0010009;9;20590;COLEGIO SAGRADO CORAZÓN DE JESÚS;2;Privado;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;De las Llamas 1815 c/  Alférez Silva;21421336
20;Capital;0;Asunción;2;SAN ANTONIO;1;Urbana;0010010;10;310001;ESCUELA BÁSICA N° 1183 ALBERTO SCHWEITZER;2;Privado;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;Díaz de Solís 2150; 
20;Capital;0;Asunción;2;SAN ANTONIO;1;Urbana;0010010;10;300001;ESCUELA BÁSICA N° 1183 ALBERTO SCHWEITZER;2;Privado;1;EI;10;Educación Inicial - Formal;5;Activa;Díaz de Solís 2150; 
20;Capital;0;Asunción;2;SAN ANTONIO;1;Urbana;0010010;10;330230;COLEGIO ALBERTO SCHWEITZER;2;Privado;3;ET;5;Bachillerato Técnico - Educación Media - Formal;6;Cerrada;Díaz de Solís 2150; 
20;Capital;0;Asunción;2;SAN ANTONIO;1;Urbana;0010010;10;320128;COLEGIO ALBERTO SCHWEITZER;2;Privado;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;Díaz de Solís 2150; 
20;Capital;0;Asunción;4;ITA PYTA PUNTA;1;Urbana;0010011;11;14766;COLEGIO EXPERIMENTAL PARAGUAY - BRASIL;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;Capital -; 
20;Capital;0;Asunción;4;ITA PYTA PUNTA;1;Urbana;0010011;11;1336;ESCUELA BÁSICA EXPERIMENTAL PARAGUAY - BRASIL;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;Capital -; 
20;Capital;0;Asunción;4;ITA PYTA PUNTA;1;Urbana;0010011;11;30355;COLEGIO EXPERIMENTAL PARAGUAY - BRASIL;1;Oficial;3;ET;5;Bachillerato Técnico - Educación Media - Formal;5;Activa;Capital -; 
20;Capital;0;Asunción;4;ITA PYTA PUNTA;1;Urbana;0010011;11;20811;COLEGIO EXPERIMENTAL PARAGUAY - BRASIL;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;Capital -; 
20;Capital;0;Asunción;2;SAN ANTONIO;1;Urbana;0010015;15;300005;ESCUELA BÁSICA N° 314 CRECER JUGANDO;2;Privado;1;EI;10;Educación Inicial - Formal;5;Activa; ; 
20;Capital;0;Asunción;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;Urbana;0010019;26;70599; CENTRO DE EDUCACIÓN BÁSICA PARA PERSONAS JÓVENES Y ADULTAS N° 60  CIRILO DUARTE;1;Oficial;2;EBBPPJA;13;Educación Permanente - Escolar Básica Bilingüe- Formal;5;Activa;De las Llanas 1402 esq. Capit�n Gwyn;421249
20;Capital;0;Asunción;2;SAN ANTONIO;1;Urbana;0010020;27;70601; CENTRO DE EDUCACIÓN BÁSICA PARA PERSONAS JÓVENES Y ADULTAS N° 99  MARÍA AUXILIADORA;1;Oficial;2;EBBPPJA;13;Educación Permanente - Escolar Básica Bilingüe- Formal;5;Activa;Dr. Candia y Testanova;425748
20;Capital;0;Asunción;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;Urbana;0010022;31;300800;ESCUELA BÁSICA N° 497 JARDIN DE INFANTES TRAPITO Y SALAPIN;2;Privado;1;EI;10;Educación Inicial - Formal;5;Activa;Lisboa 1198 casi  León Mallorquín;420857
20;Capital;0;Asunción;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;Urbana;0010027;4926;311023;ESCUELA BÁSICA N° 4844 PARROQUIAL PASTORCITOS DE FÁTIMA;3;Privado Subvencionado;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;JULIO DECOUD C/LERIDA;21422866
20;Capital;0;Asunción;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;Urbana;0010027;4926;301056;ESCUELA BÁSICA N° 4844 PARROQUIAL PASTORCITOS DE FÁTIMA;3;Privado Subvencionado;1;EI;10;Educación Inicial - Formal;5;Activa;JULIO DECOUD C/LERIDA;21422866
20;Capital;0;Asunción;2;SAN ANTONIO;1;Urbana;0010029;11247;301145;CENTRO EDUCATIVO INFANTIL N° 8056 DULCE DESPERTAR;2;Privado;1;EI;10;Educación Inicial - Formal;5;Activa; ; 
20;Capital;0;Asunción;5;LA ENCARNACION;1;Urbana;0010032;42;300009;ESCUELA BÁSICA N° 7984 ANGEL DE LA GUARDA;2;Privado;1;EI;10;Educación Inicial - Formal;7;Clausurada; ; 
20;Capital;0;Asunción;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;Urbana;0010033;43;600008;ESCUELA BÁSICA N° 282 LOS PEQUEÑITOS DE JESÚS (SANTA LUISA;3;Privado Subvencionado;1;EI;10;Educación Inicial - Formal;5;Activa; ; 
20;Capital;0;Asunción;5;LA ENCARNACION;1;Urbana;0010034;44;8;ESCUELA BÁSICA N° 8 PINOCHO;2;Privado;1;EI;10;Educación Inicial - Formal;6;Cerrada; ; 
20;Capital;0;Asunción;5;LA ENCARNACION;1;Urbana;0010035;45;610258;ESCUELA BÁSICA N° 14840 SAN ROQUE GONZÁLEZ DE SANTACRUZ;3;Privado Subvencionado;2;EEB;7;Educación Escolar Básica - Formal;6;Cerrada; ; 
20;Capital;0;Asunción;5;LA ENCARNACION;1;Urbana;0010035;45;9;ESCUELA BÁSICA N° 14840 SAN ROQUE GONZÁLEZ DE SANTACRUZ;3;Privado Subvencionado;1;EI;10;Educación Inicial - Formal;6;Cerrada; ; 
20;Capital;0;Asunción;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;Urbana;0010036;46;610006;ESCUELA BÁSICA N° 1034 SAN VICENTE DE PAÚL;3;Privado Subvencionado;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;AVDA.DR.J.P.MONTERO Y DR.BARTOLOME CORONEL Nª 803;420992
20;Capital;0;Asunción;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;Urbana;0010036;46;660170;ESCUELA BÁSICA N° 1034 SAN VICENTE DE PAÚL;3;Privado Subvencionado;2;EE;18;Educación Escolar Básica - Educación Inclusiva (Grado Especial);6;Cerrada;AVDA.DR.J.P.MONTERO Y DR.BARTOLOME CORONEL Nª 803;420992
20;Capital;0;Asunción;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;Urbana;0010036;46;600006;ESCUELA BÁSICA N° 1034 SAN VICENTE DE PAÚL;3;Privado Subvencionado;1;EI;10;Educación Inicial - Formal;5;Activa;AVDA.DR.J.P.MONTERO Y DR.BARTOLOME CORONEL Nª 803;420992
20;Capital;0;Asunción;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;Urbana;0010037;47;10010;ESCUELA BÁSICA N° 442 DELIA FRUTOS DE GONZÁLEZ;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;R. CORONEL C/ COMANDANTE GAMARRA;424988
20;Capital;0;Asunción;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;Urbana;0010037;47;2424;ESCUELA BÁSICA N° 442 DELIA FRUTOS DE GONZÁLEZ;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;R. CORONEL C/ COMANDANTE GAMARRA;424988
20;Capital;0;Asunción;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;Urbana;0010037;86;16176;COLEGIO NACIONAL SAN VICENTE DE PAÚL;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;6;Cerrada;R. CORONEL C/ COMANDANTE GAMARRA;424988
20;Capital;0;Asunción;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;Urbana;0010037;86;20539;COLEGIO NACIONAL SAN VICENTE DE PAÚL;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;R. CORONEL C/ COMANDANTE GAMARRA;424988
20;Capital;0;Asunción;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;Urbana;0010038;87;70594; CENTRO DE EDUCACIÓN BÁSICA PARA PERSONAS JÓVENES Y ADULTAS N° 72  SANTO DOMINGO SAVIO;1;Oficial;2;EBBPPJA;13;Educación Permanente - Escolar Básica Bilingüe- Formal;5;Activa;TTE RODI Y RIO DE LA PLATA;972641760
20;Capital;0;Asunción;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;Urbana;0010038;15614;65010; CENTRO DE EDUCACIÓN MEDIA PARA PERSONAS JÓVENES Y ADULTAS N° 116;1;Oficial;3;EMPPJA;14;Educación Permanente - Media - Formal;5;Activa;TTE RODI Y RIO DE LA PLATA;0971 725626
20;Capital;0;Asunción;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;Urbana;0010039;49;610003;ESCUELA BÁSICA N° 1035 SANTO DOMINGO SAVIO;3;Privado Subvencionado;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;COMANDANTE GAMARRA Y PATRICIOS [ASUNCION];21422182
20;Capital;0;Asunción;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;Urbana;0010039;49;660084;ESCUELA BÁSICA N° 1035 SANTO DOMINGO SAVIO;3;Privado Subvencionado;2;EE;18;Educación Escolar Básica - Educación Inclusiva (Grado Especial);6;Cerrada;COMANDANTE GAMARRA Y PATRICIOS [ASUNCION];21422182
20;Capital;0;Asunción;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;Urbana;0010039;49;600003;ESCUELA BÁSICA N° 1035 SANTO DOMINGO SAVIO;3;Privado Subvencionado;1;EI;10;Educación Inicial - Formal;5;Activa;COMANDANTE GAMARRA Y PATRICIOS [ASUNCION];21422182
20;Capital;0;Asunción;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;Urbana;0010039;49;630001;COLEGIO PRIVADO SUBVENCIONADO SALESIANO SANTO DOMINGO SAVIO;3;Privado Subvencionado;3;ET;5;Bachillerato Técnico - Educación Media - Formal;5;Activa;COMANDANTE GAMARRA Y PATRICIOS [ASUNCION];21422182
20;Capital;0;Asunción;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;Urbana;0010039;49;620054;COLEGIO PRIVADO SUBVENCIONADO SALESIANO SANTO DOMINGO SAVIO;3;Privado Subvencionado;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;COMANDANTE GAMARRA Y PATRICIOS [ASUNCION];21422182
20;Capital;0;Asunción;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;Urbana;0010040;50;310010;ESCUELA BÁSICA N° 1182 MONSEÑOR LASAGNA;2;Privado;2;EEB;7;Educación Escolar Básica - Formal;5;Activa; ; 
20;Capital;0;Asunción;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;Urbana;0010040;50;300015;ESCUELA BÁSICA N° 1182 MONSEÑOR LASAGNA;2;Privado;1;EI;10;Educación Inicial - Formal;5;Activa; ; 
20;Capital;0;Asunción;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;Urbana;0010040;50;330004;COLEGIO SALESIANO MONSEÑOR LASAGNA;2;Privado;3;ET;5;Bachillerato Técnico - Educación Media - Formal;5;Activa; ; 
20;Capital;0;Asunción;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;Urbana;0010040;50;320232;COLEGIO SALESIANO MONSEÑOR LASAGNA;2;Privado;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa; ; 
20;Capital;0;Asunción;5;LA ENCARNACION;1;Urbana;0010041;51;10009;ESCUELA BÁSICA N° 6 DOCTOR JOSÉ GASPAR RODRÍGUEZ DE FRANCIA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;Don Bosco y Oliva;021-493614
20;Capital;0;Asunción;5;LA ENCARNACION;1;Urbana;0010041;51;2425;ESCUELA BÁSICA N° 6 DOCTOR JOSÉ GASPAR RODRÍGUEZ DE FRANCIA;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;Don Bosco y Oliva;021-493614
20;Capital;0;Asunción;5;LA ENCARNACION;1;Urbana;0010041;78;16754;COLEGIO NACIONAL DR. GASPAR RODRÍGUEZ DE FRANCIA;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;Don Bosco y Oliva;021-493614
20;Capital;0;Asunción;5;LA ENCARNACION;1;Urbana;0010041;78;20464;COLEGIO NACIONAL DR. GASPAR RODRÍGUEZ DE FRANCIA;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;Don Bosco y Oliva;021-493614
20;Capital;0;Asunción;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;Urbana;0010042;52;310008;ESCUELA BÁSICA N° 1199 INMACULADO CORAZÓN DE MARÍA;2;Privado;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;Av. Colón Nº 1.112 esq. Jejuí;"421 881;  480 229"
20;Capital;0;Asunción;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;Urbana;0010042;52;300013;ESCUELA BÁSICA N° 1199 INMACULADO CORAZÓN DE MARÍA;2;Privado;1;EI;10;Educación Inicial - Formal;5;Activa;Av. Colón Nº 1.112 esq. Jejuí;"421 881;  480 229"
20;Capital;0;Asunción;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;Urbana;0010042;52;330128;COLEGIO INMACULADO CORAZÓN DE MARÍA;2;Privado;3;ET;5;Bachillerato Técnico - Educación Media - Formal;5;Activa;Av. Colón Nº 1.112 esq. Jejuí;"421 881;  480 229"
20;Capital;0;Asunción;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;Urbana;0010042;52;320211;COLEGIO INMACULADO CORAZÓN DE MARÍA;2;Privado;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;Av. Colón Nº 1.112 esq. Jejuí;"421 881;  480 229"
20;Capital;0;Asunción;5;LA ENCARNACION;1;Urbana;0010046;60;10005;ESCUELA BÁSICA N° 3 REPÚBLICA DEL BRASIL;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;14 DE MAYO Y GRAL. DIAZ [ASUNCION]; 
20;Capital;0;Asunción;5;LA ENCARNACION;1;Urbana;0010046;60;60676;ESCUELA BÁSICA N° 3 REPÚBLICA DEL BRASIL;1;Oficial;2;EE;18;Educación Escolar Básica - Educación Inclusiva (Grado Especial);6;Cerrada;14 DE MAYO Y GRAL. DIAZ [ASUNCION]; 
20;Capital;0;Asunción;5;LA ENCARNACION;1;Urbana;0010046;60;5;ESCUELA BÁSICA N° 3 REPÚBLICA DEL BRASIL;1;Oficial;1;EI;10;Educación Inicial - Formal;5;Activa;14 DE MAYO Y GRAL. DIAZ [ASUNCION]; 
20;Capital;0;Asunción;5;LA ENCARNACION;1;Urbana;0010046;79;16178;COLEGIO NACIONAL REPÚBLICA DE BRASIL;1;Oficial;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;14 DE MAYO Y GRAL. DIAZ [ASUNCION];449793
20;Capital;0;Asunción;5;LA ENCARNACION;1;Urbana;0010046;79;20002;COLEGIO NACIONAL REPÚBLICA DE BRASIL;1;Oficial;3;EM;4;Bachillerato Científico - Educación Media - Formal;5;Activa;14 DE MAYO Y GRAL. DIAZ [ASUNCION];449793
20;Capital;0;Asunción;57;SANTISIMA TRINIDAD;1;Urbana;0010047;61;310007;ESCUELA BÁSICA N° 1184 ESTADO DE ISRAEL;2;Privado;2;EEB;7;Educación Escolar Básica - Formal;5;Activa;Santísimo Sacramento 1227 casi Nuestra Señora del Carmen;624621
