﻿LocalEscolaresCodigo;InstitucionCodigo;OfertaCodigo;Ano;TurnoCodigo;Seccion;Dpto_codigo;Dpto_descripcion;Distrito_codigo;Distrito_descripcion;localidad_codigo;localidad_descripcion;Zona;SectorCodigo;B1roAprobadosVaron;B1roAprobadosMujer;B2doAprobadosVaron;B2doAprobadosMujer;B3roAprobadosVaron;B3roAprobadosMujer;B4toAprobadosVaron;B4toAprobadosMujer;B5toAprobadosVaron;B5toAprobadosMujer;B6toAprobadosVaron;B6toAprobadosMujer;B7moAprobadosVaron;B7moAprobadosMujer;B8voAprobadosVaron;B8voAprobadosMujer;B9noAprobadosVaron;B9noAprobadosMujer
0209001;1922;20033;2016;1;S1;02;SAN PEDRO;09;SAN PABLO;4;SAGRADA FAMILIA;1;1;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0212030;2005;20391;2016;2;S1;02;SAN PEDRO;12;25 DE DICIEMBRE;185;POTRERO YVATE SUB-URBANO;6;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0
0217040;1803;320391;2016;1;S1;02;SAN PEDRO;17;CAPIIBARY;205;ASENT. ARA PYAHU;6;1;0;0;0;0;0;0;0;0;0;0;0;0;8;0;5;4;1;1
0217081;9463;1817;2016;2;S1;02;SAN PEDRO;17;CAPIIBARY;370;CABO KUE;6;1;0;0;0;0;0;0;0;0;0;0;0;0;11;5;6;8;28;6
0218024;1646;600233;2016;1;S1;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;140;SANTA ANA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4
0503002;3483;20076;2016;1;S1;05;CAAGUAZU;03;CARAYAO;1;CENTRO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;0
0503002;3483;20076;2016;2;S1;05;CAAGUAZU;03;CARAYAO;1;CENTRO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0
0503002;3483;20076;2016;2;S2;05;CAAGUAZU;03;CARAYAO;1;CENTRO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0
0601026;4204;20676;2016;2;S1;06;CAAZAPA;01;CAAZAPA;290;COLONIA SAN COSME;6;1;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1;0;0;0
0604011;4366;20096;2016;1;S1;06;CAAZAPA;04;MOISES BERTONI;1;URBANO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0
0607005;4402;1232;2016;1;S1;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;12;VIRGEN DE FATIMA;1;1;0;0;0;0;0;0;2;0;1;1;0;0;3;3;0;0;0;0
0607005;4402;1232;2016;2;S1;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;12;VIRGEN DE FATIMA;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;2;0
0607011;4408;436;2016;1;S1;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;455;SAN CARLOS-SUB URBANO;6;1;3;3;4;1;0;0;0;0;2;1;1;1;2;0;0;0;0;0
0607011;4408;436;2016;2;S1;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;455;SAN CARLOS-SUB URBANO;6;1;2;2;4;3;0;0;0;0;2;2;0;0;3;2;3;2;0;0
0607015;4412;1102;2016;1;S1;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;520;SAN IGNACIO;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
0607015;4412;1102;2016;2;S1;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;520;SAN IGNACIO;6;1;0;0;0;0;0;0;1;0;0;0;0;1;1;2;0;0;0;1
0607016;4413;1098;2016;1;S1;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;440;SAN BLAS;6;1;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0
0610049;4618;20563;2016;1;S1;06;CAAZAPA;10;YUTY;550;SANTA BARBARA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;6;2;0;0
0723017;5415;3807;2016;1;S1;07;ITAPUA;23;EDELIRA;110;EDELIRA 21 PASO CARRETA;6;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
0723017;5415;3807;2016;2;S1;07;ITAPUA;23;EDELIRA;110;EDELIRA 21 PASO CARRETA;6;1;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
0723023;5421;1895;2016;1;S1;07;ITAPUA;23;EDELIRA;410;PIRAPEY 39 AL 43;6;1;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
0723023;5421;1895;2016;2;S1;07;ITAPUA;23;EDELIRA;410;PIRAPEY 39 AL 43;6;1;0;0;0;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0
0723024;5422;1894;2016;1;S1;07;ITAPUA;23;EDELIRA;260;SAN ISIDRO;6;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;2;0;0
0723028;5426;3508;2016;1;S1;07;ITAPUA;23;EDELIRA;100;PIRAPEY  50 AL 65;6;1;0;0;0;0;0;0;1;1;0;0;0;2;0;0;0;0;0;0
0723028;5426;3508;2016;2;S1;07;ITAPUA;23;EDELIRA;100;PIRAPEY  50 AL 65;6;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;2;1;0;0
0724001;5454;1239;2016;1;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;2;SAN JOSE OBRERO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;7;3;1;3;3;2
0724001;5454;1239;2016;2;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;2;SAN JOSE OBRERO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;7;7;1;5;5
0727002;5562;522;2016;1;S1;07;ITAPUA;27;YATYTAY;2;SANTA ROSA;1;1;0;0;0;0;0;1;2;1;2;0;1;1;0;0;2;0;5;1
0727002;5562;522;2016;2;S1;07;ITAPUA;27;YATYTAY;2;SANTA ROSA;1;1;0;0;0;0;0;0;1;2;3;0;1;1;0;0;0;0;0;0
0727002;5562;522;2016;2;S2;07;ITAPUA;27;YATYTAY;2;SANTA ROSA;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
0727010;5570;3516;2016;1;S1;07;ITAPUA;27;YATYTAY;260;BONANZA 3 DE MAYO;6;1;0;0;0;0;0;0;0;0;1;0;0;0;2;3;3;1;3;0
0730012;4819;339;2016;1;S1;07;ITAPUA;30;ITAPUA POTY;205;SAN BUENAVENTURA SUB-URBANO;6;1;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;0;0;0
0730012;4819;339;2016;2;S1;07;ITAPUA;30;ITAPUA POTY;205;SAN BUENAVENTURA SUB-URBANO;6;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
0908022;6136;2293;2016;1;S1;09;PARAGUARI;08;MBUYAPEY;210;LOMA GUASU;6;1;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0
0908022;6136;2293;2016;2;S1;09;PARAGUARI;08;MBUYAPEY;210;LOMA GUASU;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0
0909001;6152;20148;2016;1;S1;09;PARAGUARI;09;PIRAYU;1;BARRIO 1;1;1;3;1;7;0;9;7;0;0;0;0;0;0;0;0;0;0;0;0
1001053;6638;21079;2016;2;S1;10;ALTO PARANA;02;PRESIDENTE FRANCO;3;FATIMA 1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;7;4;6;5;0;0
1001071;6503;3450;2016;1;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;34;VILLA FANNY;1;1;0;0;0;0;0;0;0;0;0;0;0;0;6;1;8;2;0;0
1001083;6515;2736;2016;1;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;25;8 A 9 MONDAY;1;1;0;0;0;0;0;0;0;0;0;0;1;2;0;0;8;0;0;0
1001083;6515;2736;2016;2;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;25;8 A 9 MONDAY;1;1;0;0;0;0;0;0;0;0;0;0;1;0;7;3;4;5;0;0
1005070;6900;15245;2016;1;S1;10;ALTO PARANA;05;HERNANDARIAS;17;NUEVA ESPERANZA;1;1;0;0;0;0;2;0;2;0;1;0;0;0;0;0;3;3;0;0
1005070;6900;15245;2016;1;S2;10;ALTO PARANA;05;HERNANDARIAS;17;NUEVA ESPERANZA;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
1005070;6900;15245;2016;2;S1;10;ALTO PARANA;05;HERNANDARIAS;17;NUEVA ESPERANZA;1;1;0;0;0;0;0;1;1;0;0;0;0;0;0;6;5;1;0;0
1005070;6900;15245;2016;2;S2;10;ALTO PARANA;05;HERNANDARIAS;17;NUEVA ESPERANZA;1;1;0;0;0;0;0;0;0;0;0;1;2;0;6;2;0;0;0;0
1011034;7181;4752;2016;1;S1;10;ALTO PARANA;11;MINGA GUAZU;400;SAN JUAN KILOMETRO 18 MONDAY;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
1011034;7181;4752;2016;2;S1;10;ALTO PARANA;11;MINGA GUAZU;400;SAN JUAN KILOMETRO 18 MONDAY;6;1;0;0;1;2;0;0;2;0;0;0;0;0;1;1;3;2;5;3
1102045;7610;300286;2016;1;S1;11;CENTRAL;02;CAPIATA;8;CANDELARIA;1;1;0;0;0;0;1;0;0;0;0;0;0;0;6;5;3;0;0;0
1102045;7610;300286;2016;1;S2;11;CENTRAL;02;CAPIATA;8;CANDELARIA;1;1;0;0;0;0;1;2;0;0;0;0;0;0;5;5;6;2;0;0
1102045;7610;300286;2016;2;S1;11;CENTRAL;02;CAPIATA;8;CANDELARIA;1;1;0;2;0;0;1;0;0;0;0;0;0;0;5;2;7;2;0;0
1102127;11542;4247;2016;1;S1;11;CENTRAL;02;CAPIATA;22;ROJAS CAÑADA;1;1;0;0;0;0;0;1;1;1;1;0;3;0;0;0;0;0;0;0
1102127;11542;4247;2016;2;S1;11;CENTRAL;02;CAPIATA;22;ROJAS CAÑADA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;5;0;3;0;0;0
1103010;7700;1277;2016;1;S1;11;CENTRAL;03;FERNANDO DE LA MORA;14;TRES BOCAS;1;1;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
1103010;7700;1277;2016;1;S2;11;CENTRAL;03;FERNANDO DE LA MORA;14;TRES BOCAS;1;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
1103010;7700;1277;2016;2;S1;11;CENTRAL;03;FERNANDO DE LA MORA;14;TRES BOCAS;1;1;0;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
1103010;7700;1277;2016;2;S2;11;CENTRAL;03;FERNANDO DE LA MORA;14;TRES BOCAS;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
1103023;7713;20175;2016;1;S1;11;CENTRAL;03;FERNANDO DE LA MORA;18;RESIDENTAS;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;3;4
1103023;7713;20175;2016;1;S2;11;CENTRAL;03;FERNANDO DE LA MORA;18;RESIDENTAS;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5
1103023;7713;20175;2016;2;S1;11;CENTRAL;03;FERNANDO DE LA MORA;18;RESIDENTAS;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;14;5
1103023;7713;20175;2016;2;S2;11;CENTRAL;03;FERNANDO DE LA MORA;18;RESIDENTAS;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;14;5
1103023;7713;20175;2016;3;S1;11;CENTRAL;03;FERNANDO DE LA MORA;18;RESIDENTAS;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;4
1105013;7889;20447;2016;2;S1;11;CENTRAL;05;ITA;3;SAN BLAS;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;1;3;2
1106060;11552;17024;2016;1;S1;11;CENTRAL;06;ITAUGUA;160;ITA GUAZU;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1106060;11552;17024;2016;2;S1;11;CENTRAL;06;ITAUGUA;160;ITA GUAZU;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;0;0
1108099;16310;17408;2016;1;S1;11;CENTRAL;08;LIMPIO;999;LOCALIDAD A CONFIRMAR;1;1;0;0;0;0;2;1;0;0;3;2;0;2;4;1;3;3;0;0
1401054;9330;20533;2016;1;S1;14;CANINDEYU;01;SALTOS DEL GUAIRA;4;DONDE NACE EL SOL;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;9;5
1403045;9454;1818;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;540;SAN JUAN 2;6;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
1403056;9465;1172;2016;1;S1;14;CANINDEYU;11;YASY KAÑY;590;MBURUKUJA;6;1;0;0;0;0;0;0;3;0;0;0;0;0;4;0;1;3;4;0
1404002;9606;20212;2016;1;S1;14;CANINDEYU;04;VILLA YGATIMÍ;6;SAN JOSE OBRERO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
1408002;9675;20215;2016;2;S1;14;CANINDEYU;08;KATUETE;3;CENTRO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;5;2;3;3;4;1
1504007;9911;20217;2016;1;S1;15;PRESIDENTE HAYES;04;VILLA HAYES;3;ALONSO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;6;5;4;2;2
1504018;9922;920;2016;1;S1;15;PRESIDENTE HAYES;04;VILLA HAYES;340;ZONA CHACO'I;6;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;1;6;3
1658011;10082;600217;2016;1;S1;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;800;COM INDIG CAMPO ALEGRE - ALDEA 2;6;1;0;0;0;0;0;0;0;0;1;4;0;0;6;0;0;0;0;0
1658011;10082;600217;2016;2;S1;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;800;COM INDIG CAMPO ALEGRE - ALDEA 2;6;1;0;0;0;0;0;0;0;0;1;4;0;0;0;0;1;2;0;0
0010001;1;10001;2016;1;S1;00;ASUNCION;00;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;4;1;2;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0
0010001;1;10001;2016;1;S2;00;ASUNCION;00;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;1;0;0;0;3;1;5;2;3;0;0;0;0;0;0;0;0;0
0010001;1;10001;2016;2;S1;00;ASUNCION;00;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0;0;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0
0010001;1;10001;2016;2;S2;00;ASUNCION;00;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0;0;0;4;0;1;2;0;0;0;0;0;0;0;0;0;0
0010001;19;16172;2016;1;S1;00;ASUNCION;00;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0;0;0;0;0;0;0;0;0;0;0;14;5;8;2;2;4
0010001;19;16172;2016;2;S1;00;ASUNCION;00;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0;0;0;0;0;0;0;0;0;0;0;9;9;5;7;7;11
0010002;2;10002;2016;1;S1;00;ASUNCION;00;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0;0;0;0;0;0;0;1;1;1;2;2;1;4;2;0;0
0010002;2;10002;2016;2;S1;00;ASUNCION;00;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;1;0;0
0010004;4;10003;2016;2;S1;00;ASUNCION;00;ASUNCION;6;TACUMBU;1;1;1;3;3;0;0;0;1;1;0;0;0;0;0;1;2;0;3;5
0010004;21;16174;2016;3;S1;00;ASUNCION;00;ASUNCION;6;TACUMBU;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1
0010008;8;10004;2016;1;S1;00;ASUNCION;00;ASUNCION;4;ITA PYTA PUNTA;1;1;2;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;4;0
0010011;11;14766;2016;1;S1;00;ASUNCION;00;ASUNCION;4;ITA PYTA PUNTA;1;1;0;1;0;3;0;1;1;3;2;1;0;3;1;2;4;6;2;3
0010011;11;14766;2016;1;S2;00;ASUNCION;00;ASUNCION;4;ITA PYTA PUNTA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;5;3;6;1;8
0010011;11;14766;2016;2;S1;00;ASUNCION;00;ASUNCION;4;ITA PYTA PUNTA;1;1;0;0;0;0;0;0;5;1;2;1;1;2;0;0;0;0;0;0
0010037;47;10010;2016;1;S1;00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;2;3;0
0010037;47;10010;2016;2;S1;00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;1;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
0010041;51;10009;2016;1;S1;00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;0;0
0010041;78;16754;2016;2;S1;00;ASUNCION;00;ASUNCION;3;DR. GASPAR RODRIGUEZ DE FRANCIA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;1;0;1
0010046;60;10005;2016;1;S1;00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1;1;3;0;0;2;3;1;4;3;0;0;0;0;0;0;0;0;0;0
0010046;60;10005;2016;1;S2;00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1;1;0;0;4;2;0;0;1;6;0;0;0;0;0;0;0;0;0;0
0010046;60;10005;2016;2;S1;00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1;1;1;2;2;0;2;4;2;0;1;0;0;0;0;0;0;0;0;0
0010046;60;10005;2016;2;S2;00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0010046;79;16178;2016;3;S1;00;ASUNCION;00;ASUNCION;5;LA ENCARNACION;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2;5;3;5;3
0010078;431;10052;2016;1;S1;00;ASUNCION;00;ASUNCION;6;TACUMBU;1;1;0;0;1;0;0;0;1;1;2;1;0;0;8;4;4;0;0;0
0010078;431;10052;2016;2;S1;00;ASUNCION;00;ASUNCION;6;TACUMBU;1;1;0;0;0;0;0;0;0;3;1;1;0;0;0;0;2;1;0;0
0010078;449;16635;2016;3;S1;00;ASUNCION;00;ASUNCION;6;TACUMBU;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
0010121;20;16173;2016;1;S1;00;ASUNCION;00;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;0;2;2
0010121;20;16173;2016;2;S1;00;ASUNCION;00;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;2;1;2
0010121;20;16173;2016;2;S2;00;ASUNCION;00;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0
0011004;59;10007;2016;1;S1;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;1;2;0;0;0;0;0;1;1;3;2;0;0;5;3;5;1;5;5
0011004;59;10007;2016;1;S2;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
0011004;59;10007;2016;2;S1;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;1;2;0;1;0;0;0;2;0;0;1;0;0;8;7;1;7;1;5
0011006;66;16179;2016;1;S1;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;0;1;6
0011006;66;16179;2016;1;S2;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;5;8
0011006;66;16179;2016;1;S3;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2;4;4;6;1
0011006;66;16179;2016;1;S4;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;1;0;0;0;0;0;0;0;0;0;0;0;0;8;2;4;2;5;4
0011006;66;16179;2016;2;S1;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;5;6;4
0011007;67;16180;2016;1;S1;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;6;8;5;7;7
0011007;67;16180;2016;1;S2;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;1;0;0;0;0;0;0;0;0;0;0;0;0;5;5;3;5;5;6
0011007;67;16180;2016;1;S3;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;1;0;0;0;0;0;0;0;0;0;0;0;0;6;7;8;5;8;6
0011007;67;16180;2016;2;S1;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;1;0;0;0;0;0;0;0;0;0;0;0;0;10;7;1;0;5;3
0011007;67;16180;2016;2;S2;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;4;1;0;7;4
0011007;67;16180;2016;2;S3;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;1;4;4
