﻿LocalEscolaresCodigo;InstitucionCodigo;OfertaCodigo;Ano;TurnoCodigo;Seccion;Dpto_codigo;Dpto_descripcion;Distrito_codigo;Distrito_descripcion;localidad_codigo;localidad_descripcion;Zona;SectorCodigo;B1roAprobadosVaron;B1roAprobadosMujer;B2doAprobadosVaron;B2doAprobadosMujer;B3roAprobadosVaron;B3roAprobadosMujer;B4toAprobadosVaron;B4toAprobadosMujer;B5toAprobadosVaron;B5toAprobadosMujer;B6toAprobadosVaron;B6toAprobadosMujer;B7moAprobadosVaron;B7moAprobadosMujer;B8voAprobadosVaron;B8voAprobadosMujer;B9noAprobadosVaron;B9noAprobadosMujer
1009002;7095;16457;2016;2;S1;10;ALTO PARANA;09;YGUAZU;1;CENTRO URBANO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1
0213003;2036;16527;2016;3;S1;02;SAN PEDRO;13;VILLA DEL ROSARIO;5;SAN LUIS;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0
1109202;8289;16557;2016;1;S1;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
1109202;8289;16557;2016;2;S1;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
0503002;3483;20076;2016;1;S1;05;CAAGUAZU;03;CARAYAO;1;CENTRO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
0503002;3483;20076;2016;2;S2;05;CAAGUAZU;03;CARAYAO;1;CENTRO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
0012015;118;310021;2016;2;S1;00;ASUNCION;00;ASUNCION;23;JARA;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
0015015;156;310023;2016;4;S1;00;ASUNCION;00;ASUNCION;53;VIRGEN DE LA ASUNCION;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
0013031;690;310107;2016;1;S1;00;ASUNCION;00;ASUNCION;37;SAN PABLO;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1
0012224;10256;311448;2016;4;S1;00;ASUNCION;00;ASUNCION;25;VIRGEN DEL HUERTO;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
0012144;509;610039;2016;1;S1;00;ASUNCION;00;ASUNCION;15;SAN VICENTE;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
0601003;4181;610085;2016;1;S1;06;CAAZAPA;01;CAAZAPA;1;SAN ANTONIO;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
0103007;929;610279;2016;2;S1;01;CONCEPCION;03;HORQUETA;5;LAS PALMAS;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
1501037;9793;640041;2016;1;S1;15;PRESIDENTE HAYES;07;TTE 1RO MANUEL IRALA FERNANDEZ;785;COM INDIG POZO AMARILLO-COLONIA 1;6;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
